Date (undefined);px (au);py (au);pz (au);Dobs (au);Phase (deg);VMag (mag);vx (au/d);vy (au/d);vz (au/d);RV (km/s)
2020-05-04T00:00:00.000;-0.728771374438;-0.69686098828;0.000031160385;1.008326809203;0;-3.82;0.011609658051;-0.012491936875;5.14848e-7;0.4195997
2020-05-11T00:00:00.000;-0.642591890325;-0.779205316434;0.00003778549;1.009992704972;0;-3.82;0.012985649919;-0.011010915531;0.00000113439;0.4033649
2020-05-18T00:00:00.000;-0.547373494735;-0.850662727369;0.000043420358;1.011555643728;0;-3.81;0.014188312781;-0.009380673707;3.45305e-7;0.3654143
2020-05-25T00:00:00.000;-0.444433351776;-0.910212656137;0.000042918141;1.01292057211;0;-3.8;0.015186494524;-0.007613166352;-3.25947e-7;0.3080554
2020-06-01T00:00:00.000;-0.335300918891;-0.957013690775;0.000042205293;1.014052223665;0;-3.8;0.015955351253;-0.005746209595;3.25216e-7;0.2550221
2020-06-08T00:00:00.000;-0.221577274568;-0.990529950411;0.000047067383;1.015010380972;0;-3.8;0.016502144828;-0.003821525008;7.94887e-7;0.2197729
2020-06-15T00:00:00.000;-0.104769546854;-1.01039113899;0.000049846514;1.015808502712;0;-3.79;0.016833986839;-0.001844946358;-1.01667e-7;0.1711811
2020-06-22T00:00:00.000;0.013546853674;-1.016276719035;0.000046399674;1.016367005097;0;-3.79;0.016929704297;0.000166325664;-6.90728e-7;0.1027448
2020-06-29T00:00:00.000;0.131663680892;-1.008078744585;0.000043641442;1.016640586469;0;-3.79;0.016777335448;0.002170392528;6.6762e-8;0.0358321
2020-07-06T00:00:00.000;0.247901472842;-0.986004210254;0.000046187097;1.016690437158;0;-3.79;0.016398271466;0.00412806089;3.81153e-7;-0.0087361
2020-07-13T00:00:00.000;0.360746378283;-0.950401287684;0.000045811414;1.01656311126;0;-3.79;0.0158068075;0.006035106331;-5.57168e-7;-0.0571001
2020-07-20T00:00:00.000;0.468675105056;-0.901672674229;0.000039552859;1.016203703553;0;-3.79;0.014992043874;0.007872987725;-0.000001017396;-0.1234612
2020-07-27T00:00:00.000;0.57011129087;-0.840438108062;0.000034999401;1.015560484996;0;-3.79;0.013954623726;0.009599959611;-1.66694e-7;-0.1917759
2020-08-03T00:00:00.000;0.663603060687;-0.767612154572;0.000035351558;1.014690811652;0;-3.8;0.012728958457;0.011183444217;-1.1202e-8;-0.2347512
2020-08-10T00:00:00.000;0.747926849143;-0.684200550577;0.000032149287;1.013669061436;0;-3.8;0.011335379234;0.012624054535;-9.36207e-7;-0.2721882
2020-08-17T00:00:00.000;0.821903482645;-0.591245392239;0.000023796844;1.012470468307;0;-3.81;0.009772829782;0.013905462108;-0.000001223393;-0.3235868
2020-08-24T00:00:00.000;0.884376749824;-0.489983028123;0.000018251861;1.011041840782;0;-3.81;0.008053758975;0.014990272666;-2.98592e-7;-0.3809082
2020-08-31T00:00:00.000;0.934400877202;-0.381895131298;0.000017072134;1.009429983167;0;-3.82;0.006223660756;0.01585642423;-3.0765e-7;-0.4118343
2020-09-07T00:00:00.000;0.971307745682;-0.268480052854;0.000011826479;1.007730259416;0;-3.83;0.004307216005;0.016512713273;-0.000001183111;-0.4290315
2020-09-14T00:00:00.000;0.994516566931;-0.151229263901;0.000002451125;1.005949050482;0;-3.83;0.002311676739;0.016948867213;-0.000001261005;-0.4546835
2020-09-21T00:00:00.000;1.003534120019;-0.031776537067;-0.000002946428;1.004037090131;0;-3.84;0.000259380833;0.017136426675;-2.77917e-7;-0.4901683
2020-09-28T00:00:00.000;0.998144146091;0.088080447503;-0.000004596778;1.002022904743;0;-3.85;-0.001796613126;0.017067872144;-4.48447e-7;-0.5009931
2020-10-05T00:00:00.000;0.978433740724;0.206626497501;-0.000010736503;1.000013547194;0;-3.86;-0.003830424961;0.016763687606;-0.000001256057;-0.4917183
2020-10-12T00:00:00.000;0.944596497265;0.322223001552;-0.000019851578;0.998043188328;0;-3.87;-0.005830224983;0.016223545526;-0.000001110008;-0.4850828
2020-10-19T00:00:00.000;0.896950761066;0.433168937655;-0.000023854629;0.996070277087;0;-3.88;-0.007768021548;0.015432208994;-8.8829e-8;-0.4915517
2020-10-26T00:00:00.000;0.836121479527;0.537709676699;-0.000024758046;0.994097995952;0;-3.89;-0.009589369213;0.014399980821;-4.07539e-7;-0.4787486
2020-11-02T00:00:00.000;0.763021178689;0.634289502525;-0.000030492705;0.992232076216;0;-3.89;-0.01127280851;0.013161349719;-0.000001142147;-0.4419865
2020-11-09T00:00:00.000;0.678645416147;0.721515934459;-0.000038066244;0.990527559427;0;-3.9;-0.012808576573;0.011728140706;-7.84247e-7;-0.4028149
2020-11-16T00:00:00.000;0.584103837157;0.798027211663;-0.000039596953;0.988951325751;0;-3.91;-0.014170075179;0.010100160127;2.38674e-7;-0.3792106
2020-11-23T00:00:00.000;0.480786684809;0.862528274167;-0.000038712928;0.987477018226;0;-3.91;-0.015310255306;0.008305828248;-2.05889e-7;-0.3453441
2020-11-30T00:00:00.000;0.370298053382;0.914032760587;-0.000042894336;0.986192951509;0;-3.92;-0.016219710762;0.006392210316;-8.66644e-7;-0.2869471
2020-12-07T00:00:00.000;0.254246219533;0.951793304501;-0.000047889768;0.985165791597;0;-3.92;-0.016899060328;0.00438120696;-3.29811e-7;-0.2223603
2020-12-14T00:00:00.000;0.134285135007;0.975166897316;-0.000046270213;0.984369329696;0;-3.93;-0.017331188958;0.002284425208;6.36683e-7;-0.1752358
2020-12-21T00:00:00.000;0.012264295344;0.983671127346;-0.000043042839;0.983747580209;0;-3.93;-0.017485242465;0.000143480598;8.9835e-8;-0.1290239
2020-12-28T00:00:00.000;-0.109881701181;0.977197706151;-0.000044971411;0.98335616497;0;-3.93;-0.017370484238;-0.001988995597;-4.92599e-7;-0.0615273
2021-01-04T00:00:00.000;-0.230336690308;0.95590351751;-0.000046826682;0.983263203767;0;-3.93;-0.017004042465;-0.004088527838;1.78762e-7;0.0148212
2021-01-11T00:00:00.000;-0.347346796036;0.920066285708;-0.000041948442;0.98344891508;0;-3.93;-0.016383318602;-0.006140342471;0.000001014755;0.0724857
2021-01-18T00:00:00.000;-0.459080377778;0.87015539977;-0.000036522589;0.9838319035;0;-3.93;-0.015498028113;-0.008099301295;3.75548e-7;0.1182481
2021-01-25T00:00:00.000;-0.56377105237;0.807005416276;-0.000036211435;0.984426504469;0;-3.93;-0.014377526014;-0.009918189449;-1.18253e-7;0.1786996
2021-02-01T00:00:00.000;-0.659896565302;0.731668371405;-0.000035037352;0.985292892413;0;-3.92;-0.013055269428;-0.011580276586;6.46094e-7;0.2498976
2021-02-08T00:00:00.000;-0.74609925151;0.645261065539;-0.000027436776;0.986420770542;0;-3.92;-0.011541674585;-0.013077979705;0.000001283572;0.3028294
2021-02-15T00:00:00.000;-0.82104633076;0.549051259268;-0.000020635811;0.987711680089;0;-3.91;-0.00984420916;-0.014372873285;5.47198e-7;0.3350113
2021-02-22T00:00:00.000;-0.883592778309;0.444591190553;-0.000018831533;0.989139790399;0;-3.91;-0.008006930304;-0.015433046323;1.53825e-7;0.3736711
2021-03-01T00:00:00.000;-0.932918927145;0.333540772345;-0.000015413059;0.990750812101;0;-3.9;-0.006072668063;-0.016257421767;9.82941e-7;0.4243118
2021-03-08T00:00:00.000;-0.968421601286;0.217518181762;-0.000006158998;0.992549523838;0;-3.89;-0.004057505423;-0.016852264988;0.000001382079;0.4600157
2021-03-15T00:00:00.000;-0.989571385171;0.098207494655;7.9145e-7;0.994432621326;0;-3.88;-0.001978476368;-0.01719178168;5.45068e-7;0.4692084
2021-03-22T00:00:00.000;-0.996087670723;-0.022539663021;0.000002902939;0.996342654002;0;-3.88;0.000115007982;-0.017263645854;2.59298e-7;0.4771316
2021-03-29T00:00:00.000;-0.988028714146;-0.142895850124;0.000007352223;0.998308551508;0;-3.87;0.002180559939;-0.017084432376;0.000001133762;0.4974902
2021-04-05T00:00:00.000;-0.965654950743;-0.261188736483;0.000016910049;1.000354457303;0;-3.86;0.004205271085;-0.01667454083;0.000001288382;0.5094935
2021-04-12T00:00:00.000;-0.929289246092;-0.37576698377;0.000022704719;1.002386816309;0;-3.85;0.006171325842;-0.016020871109;3.61659e-7;0.4925798
2021-04-19T00:00:00.000;-0.879502367755;-0.484922750432;0.00002386884;1.004327879401;0;-3.84;0.008032584992;-0.015128922314;1.85216e-7;0.468377
2021-04-26T00:00:00.000;-0.817159413887;-0.587086965122;0.000028032541;1.006191141437;0;-3.83;0.009755107955;-0.014029717776;0.000001084265;0.4563332
2021-05-03T00:00:00.000;-0.743261978907;-0.680930931397;0.000036527368;1.008020487866;0;-3.83;0.011335475548;-0.01275329017;0.000001016311;0.4446761
2021-05-10T00:00:00.000;-0.658822523959;-0.765205852275;0.000040045426;1.009746065125;0;-3.82;0.012760922823;-0.011295579437;3.1542e-8;0.4051258
2021-05-17T00:00:00.000;-0.565059924179;-0.838687121424;0.000039262668;1.0112807756;0;-3.81;0.01399384779;-0.009674899528;-3.2244e-8;0.3541585
2021-05-24T00:00:00.000;-0.463410335011;-0.900367234326;0.000042060408;1.012625447543;0;-3.81;0.01501299754;-0.00793136486;8.65525e-7;0.3145524
2021-05-31T00:00:00.000;-0.355355172651;-0.949523693299;0.000048371213;1.013840492979;0;-3.8;0.015827127521;-0.006098615246;6.10903e-7;0.2843999
2021-06-07T00:00:00.000;-0.2423202523;-0.985536549701;0.000048884243;1.014889845186;0;-3.8;0.016430864396;-0.004177205312;-3.80084e-7;0.2307562
2021-06-14T00:00:00.000;-0.125878441304;-1.007856599972;0.000045648287;1.015687112341;0;-3.79;0.016797289176;-0.002192880462;-3.19461e-7;0.1631283
2021-06-21T00:00:00.000;-0.007731978642;-1.016193276844;0.000046512946;1.016222692898;0;-3.79;0.016919071252;-0.000189739967;5.49141e-7;0.1056274
2021-06-28T00:00:00.000;0.110468945999;-1.010548468812;0.000049992871;1.0165685409;0;-3.79;0.016817302991;0.001800366633;1.39324e-7;0.0654588
2021-07-05T00:00:00.000;0.227194609363;-0.991017558405;0.000047271063;1.016726705573;0;-3.79;0.016494138534;0.003775958482;-7.9778e-7;0.0090907
2021-07-12T00:00:00.000;0.340832006113;-0.957784788145;0.000041629174;1.016620951253;0;-3.79;0.015933819133;0.005708435212;-5.94554e-7;-0.0625003
2021-07-19T00:00:00.000;0.449726558007;-0.911303472606;0.000040577375;1.016232255839;0;-3.79;0.015142681129;0.007553945687;2.20066e-7;-0.1258615
2021-07-26T00:00:00.000;0.552369657482;-0.852296499166;0.000041148068;1.015638500004;0;-3.79;0.014153177656;0.009286795066;-3.23106e-7;-0.1659057
2021-08-02T00:00:00.000;0.647429649061;-0.781545511957;0.000035472131;1.014878583379;0;-3.8;0.012974218778;0.010907574158;-0.000001149525;-0.2130403
2021-08-09T00:00:00.000;0.733554117058;-0.699915184704;0.000027981683;1.013894920204;0;-3.8;0.011601034828;0.012388856231;-7.83454e-7;-0.2752205
2021-08-16T00:00:00.000;0.809432476656;-0.60852132664;0.000025567603;1.012659439246;0;-3.81;0.010052708672;0.013690978856;-4.0365e-8;-0.3321544
2021-08-23T00:00:00.000;0.873985743469;-0.508698718777;0.000023727372;1.011249458262;0;-3.81;0.008371462063;0.014798309534;-6.99088e-7;-0.3618599
2021-08-30T00:00:00.000;0.926356443008;-0.401782188968;0.000015868795;1.009735206441;0;-3.82;0.006571612173;0.015716539662;-0.000001370872;-0.3892006
2021-09-06T00:00:00.000;0.965722513329;-0.289159236629;0.00000751811;1.008083844199;0;-3.83;0.004658456811;0.016423555192;-8.26178e-7;-0.4298157
2021-09-13T00:00:00.000;0.991377195801;-0.172420281955;0.000004738991;1.006259160459;0;-3.83;0.00266194214;0.016888215689;-1.62336e-7;-0.4695448
2021-09-20T00:00:00.000;1.002914687474;-0.053294849858;0.000001505798;1.004329732396;0;-3.84;0.000631325075;0.01710887013;-9.17107e-7;-0.4803896
