Date (undefined);px (au);py (au);pz (au);Dobs (au);Dhelio (au);Phase (deg);Elong. (deg);VMag (mag);vx (au/d);vy (au/d);vz (au/d);RV (km/s)
2020-04-13T00:00:00.000;0.857280872102;-1.063085335097;-0.029022364766;1.365988001787;1.460667126552;41.384;74.3757;0.64;0.008003683205;0.016461214305;-0.000344936105;-13.4718414
2020-04-20T00:00:00.000;0.906868834073;-0.947518264999;-0.031365651581;1.311939689474;1.452262014136;42.2459;76.3629;0.56;0.00616954686;0.016521893594;-0.000324065014;-13.2632281
2020-04-27T00:00:00.000;0.943802757079;-0.832273278505;-0.033554838644;1.258796401957;1.444132860494;43.0492;78.3379;0.47;0.004394976523;0.016371022809;-0.000301205445;-13.0218181
2020-05-04T00:00:00.000;0.968630244294;-0.718762778526;-0.035581563482;1.20670233679;1.43632351099;43.7881;80.3045;0.37;0.002714955058;0.016032154574;-0.00027776911;-12.7468451
2020-05-11T00:00:00.000;0.982055392701;-0.608175894921;-0.037440038956;1.155730275632;1.428877433096;44.4605;82.2675;0.28;0.001134809821;0.015538875734;-0.000252673402;-12.4742878
2020-05-18T00:00:00.000;0.984754545238;-0.501584341409;-0.039111659695;1.105829140436;1.421837332594;45.0605;84.2412;0.18;-0.000345805545;0.014888833401;-0.000224516696;-12.2125055
2020-05-25T00:00:00.000;0.977526186225;-0.400083111789;-0.04058011964;1.057010258798;1.415244742069;45.5763;86.2416;0.08;-0.001696240434;0.014087766576;-0.000194944561;-11.9357745
2020-06-01T00:00:00.000;0.961379629917;-0.304632378732;-0.04184108067;1.009357397071;1.409139601365;45.9969;88.2803;-0.02;-0.002891553134;0.013167051278;-0.000165298327;-11.6374355
2020-06-08T00:00:00.000;0.937398758142;-0.215932507593;-0.042891083676;0.962903382828;1.403559827145;46.3155;90.3678;-0.12;-0.003938243779;0.01216178904;-0.000134229449;-11.3501338
2020-06-15T00:00:00.000;0.906581526403;-0.134564935474;-0.043714398252;0.917555848158;1.398540871858;46.5212;92.5255;-0.23;-0.004841890779;0.011071139723;-0.000100732549;-11.0862207
2020-06-22T00:00:00.000;0.870007454186;-0.0611077907;-0.044300122296;0.873275233393;1.394115286422;46.5942;94.7807;-0.35;-0.0055790704;0.009905710986;-0.00006667587;-10.8180859
2020-06-29T00:00:00.000;0.828907177004;0.004027640152;-0.044649819622;0.830118627888;1.390312297652;46.5132;97.1578;-0.46;-0.006134844067;0.008700939957;-0.000033306109;-10.530519
2020-07-06T00:00:00.000;0.784505941173;0.060700451064;-0.044764250876;0.788123058064;1.387157412324;46.2612;99.6781;-0.59;-0.006526882977;0.00748976179;9.45817e-7;-10.250445
2020-07-13T00:00:00.000;0.737892187167;0.108868262555;-0.044632937216;0.747214345123;1.384672060235;45.8152;102.3755;-0.71;-0.006764985444;0.006270509585;0.000036653686;-9.9890684
2020-07-20T00:00:00.000;0.690197631994;0.148503686377;-0.044252335028;0.707378530373;1.382873287317;45.1386;105.2967;-0.85;-0.006833100352;0.005056324552;0.000071846286;-9.7136997
2020-07-27T00:00:00.000;0.642645240653;0.179760423304;-0.043631139544;0.668737909392;1.381773506608;44.1897;108.4882;-0.98;-0.006726123869;0.003884096146;0.00010544911;-9.3957488
2020-08-03T00:00:00.000;0.596375630286;0.203055046207;-0.042775349385;0.631446731485;1.381380314772;42.9293;111.9929;-1.13;-0.006472170392;0.002782141108;0.000139226056;-9.0511483
2020-08-10T00:00:00.000;0.552347047757;0.218867976488;-0.041681005993;0.595590260631;1.381696379127;41.3094;115.869;-1.28;-0.006084771862;0.001746329508;0.000173319729;-8.6804337
2020-08-17T00:00:00.000;0.511522143999;0.227694198579;-0.040352679851;0.561362530491;1.382719390119;39.2635;120.1939;-1.44;-0.005555754728;0.000790275511;0.000205779904;-8.2360856
2020-08-24T00:00:00.000;0.474891237602;0.230206733522;-0.038806073204;0.529171748138;1.384442083779;36.7179;125.0465;-1.61;-0.004890239691;-0.000050539079;0.000235814037;-7.6667107
2020-08-31T00:00:00.000;0.443285983586;0.227313257959;-0.037051968294;0.49954642311;1.386852352614;33.6098;130.4918;-1.78;-0.004126257227;-0.000755181335;0.000265362477;-6.9688801
2020-09-07T00:00:00.000;0.417312933427;0.219933221426;-0.035092556432;0.473024517133;1.389933435447;29.88;136.5963;-1.95;-0.003280976031;-0.001332705332;0.000294165911;-6.1224616
2020-09-14T00:00:00.000;0.397543485325;0.208980357846;-0.032939661441;0.450331693294;1.39366417047;25.4763;143.4214;-2.12;-0.002354275678;-0.00177226308;0.000320391249;-5.0630829
2020-09-21T00:00:00.000;0.384512329512;0.195517435669;-0.030614381789;0.432451199062;1.398019305254;20.3905;150.9787;-2.29;-0.001361358614;-0.002044054065;0.000343629532;-3.7380762
2020-09-28T00:00:00.000;0.378526128009;0.180782907047;-0.02813041952;0.420423369436;1.402969857015;14.7067;159.1786;-2.43;-0.00034843767;-0.002138541707;0.000365970359;-2.1777891
2020-10-05T00:00:00.000;0.379634992313;0.165949342034;-0.025494280137;0.415104649251;1.408483512538;8.6244;167.8068;-2.55;0.000665095524;-0.002073487652;0.000386792871;-0.423209
2020-10-12T00:00:00.000;0.387826255816;0.152133977416;-0.022722854782;0.417217305386;1.414525053925;2.8541;175.9532;-2.62;0.0016734035;-0.001845249097;0.000404428752;1.4901654
2020-10-19T00:00:00.000;0.403002601954;0.140541467973;-0.01984006317;0.427266461951;1.421056798628;4.9524;172.9255;-2.52;0.002653950006;-0.001434788035;0.00041890389;3.4834089
2020-10-26T00:00:00.000;0.424796389884;0.132458049406;-0.01686001798;0.445287960669;1.428039042687;10.7762;164.4196;-2.33;0.003557217078;-0.000848238924;0.000432400021;5.4104983
2020-11-02T00:00:00.000;0.452585046961;0.129001608174;-0.013791084656;0.470812949758;1.435430498038;16.2555;156.1118;-2.11;0.004366124836;-0.000115542504;0.000443979004;7.1897418
2020-11-09T00:00:00.000;0.485691409959;0.131159605405;-0.010652566756;0.503202210822;1.443188716181;21.1205;148.3319;-1.88;0.005074667563;0.000756272358;0.000452141239;8.8055423
2020-11-16T00:00:00.000;0.523348390877;0.139922937932;-0.007468525893;0.541782009366;1.451270483366;25.3016;141.1578;-1.64;0.005659400216;0.001772341551;0.000457342481;10.2472334
2020-11-23T00:00:00.000;0.564528396005;0.156250579576;-0.00425126587;0.585768407116;1.459632182207;28.7968;134.5998;-1.4;0.006075889103;0.002909232856;0.000461755731;11.4765251
2020-11-30T00:00:00.000;0.608006514954;0.180827990942;-0.001008917203;0.634327756328;1.468230132311;31.6584;128.6114;-1.17;0.00631682042;0.004124944233;0.000464182781;12.5182019
2020-12-07T00:00:00.000;0.652566327436;0.214136993708;0.002239085848;0.686805996831;1.477020903953;33.9622;123.1169;-0.95;0.006384355333;0.00540259919;0.000463277994;13.4223262
2020-12-14T00:00:00.000;0.696954771661;0.256589870405;0.005470648091;0.742707373954;1.485961598676;35.7788;118.0456;-0.73;0.006262426994;0.006735505402;0.000459888444;14.2100833
2020-12-21T00:00:00.000;0.739729083824;0.308472119481;0.008676684196;0.801516968504;1.495010095211;37.1683;113.3435;-0.53;0.005920827906;0.008086798404;0.000456040351;14.8587118
2020-12-28T00:00:00.000;0.77936463331;0.369727985597;0.011850462744;0.862698353108;1.504125259298;38.1933;108.9561;-0.34;0.005369083685;0.009408487267;0.000450345195;15.3906511
2021-01-04T00:00:00.000;0.814455646615;0.440068366441;0.014973914758;0.925863049035;1.513267118759;38.9119;104.8277;-0.17;0.004624194302;0.010680540409;0.000441610689;15.8453264
2021-01-11T00:00:00.000;0.843656558014;0.51911361702;0.018028235686;0.990737277253;1.522397008455;39.3683;100.9142;0;0.003683105946;0.011892391308;0.000431027151;16.2330849
2021-01-18T00:00:00.000;0.86553997306;0.606320962787;0.021008170297;1.056989071892;1.531477686391;39.595;97.189;0.16;0.002534849894;0.013002861235;0.000420333176;16.5231369
2021-01-25T00:00:00.000;0.878738209571;0.700809552312;0.023908630543;1.124227064337;1.540473421842;39.6251;93.6283;0.31;0.001207867067;0.013968515071;0.00040800835;16.7264725
2021-02-01T00:00:00.000;0.882120476957;0.801506687221;0.026713602154;1.192167405219;1.549350062495;39.4894;90.2053;0.44;-0.000265529147;0.014776161929;0.000393042923;16.8756497
2021-02-08T00:00:00.000;0.874711914115;0.907298779209;0.029408207311;1.260625578872;1.558075089878;39.2108;86.8974;0.57;-0.001876244026;0.01542149713;0.000376924814;16.9788344
2021-02-15T00:00:00.000;0.85555293701;1.016943306406;0.03199105876;1.32934869177;1.566617649696;38.8041;83.6937;0.69;-0.00361821807;0.01586913121;0.000360997899;17.0026121
2021-02-22T00:00:00.000;0.823861504415;1.128933925749;0.034458412029;1.398008215041;1.574948553259;38.2861;80.5861;0.81;-0.005448916447;0.016090015138;0.000343641679;16.9518943
2021-03-01T00:00:00.000;0.779169864753;1.241675886739;0.036796390929;1.466362390487;1.583040270399;37.6739;77.5625;0.91;-0.007327142658;0.016085712493;0.000324072965;16.8569596
2021-03-08T00:00:00.000;0.72121504557;1.353633851208;0.038994176189;1.534273864363;1.590866918202;36.9798;74.6099;1.01;-0.009238519103;0.015864894592;0.000304037962;16.7293371
2021-03-15T00:00:00.000;0.649795911843;1.463222656437;0.041053937683;1.601543223006;1.598404242418;36.2106;71.7228;1.1;-0.01116770555;0.015403981;0.000284428872;16.5350492
2021-03-22T00:00:00.000;0.564948158402;1.568704653135;0.042972838949;1.667887099098;1.60562959021;35.375;68.8995;1.19;-0.0130670309;0.014692727652;0.00026354397;16.2752185
2021-03-29T00:00:00.000;0.467034009631;1.668380340872;0.0447389287;1.733094140461;1.612521876251;34.4832;66.1346;1.26;-0.014895887261;0.013749615655;0.000240858821;15.9783688
2021-04-05T00:00:00.000;0.356605346324;1.760718039354;0.046345244823;1.797065182137;1.619061545675;33.5426;63.4193;1.34;-0.016643158058;0.012596763435;0.000218334753;15.6610017
2021-04-12T00:00:00.000;0.234264156965;1.84421852521;0.047797006426;1.859652176561;1.625230535178;32.5559;60.7492;1.4;-0.018292756311;0.011222657608;0.000196406644;15.2890943
2021-04-19T00:00:00.000;0.10084820846;1.917336921239;0.049091941883;1.920614810277;1.631012230682;31.5277;58.1245;1.46;-0.019800288028;0.009634298234;0.000173316834;14.8604122
2021-04-26T00:00:00.000;-0.042522643179;1.978677180017;0.050219796027;1.979771094298;1.636391422284;30.4644;55.5429;1.52;-0.021133561046;0.007864081291;0.000148812685;14.4012701
2021-05-03T00:00:00.000;-0.194604249374;2.027092781475;0.051177112063;2.037055486574;1.641354265079;29.3708;52.9977;1.57;-0.022290888046;0.005943274216;0.00012500604;13.9327627
2021-05-10T00:00:00.000;-0.354153419073;2.061525383122;0.051971530264;2.092370089027;1.64588825227;28.2476;50.4844;1.62;-0.023261156402;0.003868976307;0.000101909204;13.4216364
2021-05-17T00:00:00.000;-0.519732135259;2.080948837163;0.052601150633;2.145515424405;1.649982181861;27.097;48.003;1.66;-0.024008430801;0.001660613613;0.000077748846;12.8619119
2021-05-24T00:00:00.000;-0.689696758095;2.084561563984;0.053057315845;2.196336406594;1.653626113427;25.9231;45.5526;1.7;-0.024513118242;-0.000640677852;0.000052547695;12.2774864
2021-05-31T00:00:00.000;-0.862369950295;2.071853817363;0.053339752876;2.244795157899;1.656811331822;24.7294;43.1285;1.73;-0.024785609474;-0.003000336954;0.000028479847;11.6929311
2021-06-07T00:00:00.000;-1.036141116415;2.042424646393;0.053457827777;2.290839276045;1.659530319066;23.5156;40.7254;1.76;-0.024822088871;-0.005416919139;0.000005183577;11.077124
2021-06-14T00:00:00.000;-1.209263571193;1.995950074915;0.053409938452;2.334306686726;1.661776730399;22.2822;38.3426;1.78;-0.024597219257;-0.007863806137;-0.000019071529;10.4198186
2021-06-21T00:00:00.000;-1.379872345134;1.932370654143;0.053189083986;2.375064864907;1.663545373593;21.0323;35.9802;1.8;-0.02410525194;-0.010296087305;-0.000043984772;9.7425315
2021-06-28T00:00:00.000;-1.546165559415;1.851924838314;0.052797991448;2.413097837177;1.664832192238;19.7684;33.635;1.82;-0.023368841238;-0.012681173324;-0.000067415564;9.0723499
2021-07-05T00:00:00.000;-1.706472486254;1.754949681376;0.052247078619;2.44839263349;1.66563425243;18.4898;31.3015;1.83;-0.022391645137;-0.015016842264;-0.000090065047;8.3816639
2021-07-12T00:00:00.000;-1.859049769926;1.641876341467;0.051535029744;2.480822409408;1.66594973152;17.1962;28.9782;1.84;-0.02115945105;-0.017273754433;-0.000113546736;7.655843
2021-07-19T00:00:00.000;-2.002123370857;1.513410060839;0.05065667997;2.510273710894;1.665777907943;15.8898;26.6658;1.84;-0.01968015673;-0.01940736457;-0.00013727761;6.9139306
2021-07-26T00:00:00.000;-2.134076157335;1.370530330318;0.049617714535;2.536749169552;1.665119152358;14.5728;24.3626;1.84;-0.017987766465;-0.021391336943;-0.000159237182;6.1851859
2021-08-02T00:00:00.000;-2.253478653341;1.214279910754;0.048429065985;2.560270906985;1.663974928645;13.2444;22.0637;1.84;-0.016092713715;-0.023225597115;-0.000180450733;5.4463919
2021-08-09T00:00:00.000;-2.358891509209;1.045789317398;0.047089729064;2.58074832;1.662347810791;11.904;19.7672;1.83;-0.013991819601;-0.024882051989;-0.000202339925;4.6791278
2021-08-16T00:00:00.000;-2.448928485761;0.866444720519;0.045596620695;2.598087033551;1.660241496585;10.5532;17.4739;1.82;-0.011705796457;-0.026320413512;-0.000224034749;3.8994859
2021-08-23T00:00:00.000;-2.522446417894;0.677855461464;0.043958426229;2.612308615195;1.657660815835;9.1943;15.184;1.81;-0.009278501655;-0.027524471569;-0.000243704703;3.1391853
2021-08-30T00:00:00.000;-2.578535061917;0.481635041729;0.042186275018;2.623470041902;1.654611744303;7.8268;12.8942;1.79;-0.006725895813;-0.0284993092;-0.000262687165;2.379657
2021-09-06T00:00:00.000;-2.616331402179;0.279453921563;0.040279556505;2.631521792229;1.651101423909;6.4501;10.6025;1.77;-0.00405500998;-0.029222212585;-0.000282155551;1.5999298
2021-09-13T00:00:00.000;-2.635100089176;0.073189528014;0.038237519699;2.636393615319;1.647138187946;5.0661;8.311;1.75;-0.001297588672;-0.029661486577;-0.000300955415;0.812309
2021-09-20T00:00:00.000;-2.634419457739;-0.135137939299;0.036071895643;2.638129891345;1.642731590292;3.6785;6.0237;1.72;0.001495285987;-0.029814979846;-0.000317494779;0.0515026
